"subject","predicate","object"
"http://purl.org/allie/id/shortform/13732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13732","http://www.w3.org/2000/01/rdf-schema#label","2H-NCDE"
"http://purl.org/allie/id/shortform/13732","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4433502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b6864301","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b6956463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b8343545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b9105133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b9229518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b10507873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b12378925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b12620920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b13150613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b13728823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
"nodeID://b13887326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13732"
