"subject","predicate","object"
"http://purl.org/allie/id/pair/7745699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7745699","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17810800"
"http://purl.org/allie/id/pair/7745699","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9735061"
"http://purl.org/allie/id/pair/7745699","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7745699","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1490404"
"http://purl.org/allie/id/pair/7745699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/864405"
"http://purl.org/allie/id/pair/7745699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b9735061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806679"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864402"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70109"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70138"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55302"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870836"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870839"
"nodeID://b9735061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864409"
"nodeID://b17810800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17810800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11595801"
"nodeID://b17810800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26936301"
"nodeID://b17810800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15371526"
"nodeID://b17810800","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28796196"
