"subject","predicate","object"
"nodeID://b5130581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5130581","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22508388"
"nodeID://b5130581","http://purl.org/allie/ontology/201108#contains","nodeID://b5130582"
"nodeID://b5130581","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13731442"
"nodeID://b5130581","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b5130581","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3214224"
"nodeID://b5130581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/521690"
"nodeID://b5130581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b5130582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5130582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6366919"
"nodeID://b13731442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13731442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388060"
"nodeID://b13731442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b13731442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464858"
"nodeID://b13731442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b13731442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521862"
"nodeID://b13731442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812524"
"nodeID://b13731442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b22508388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22508388","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22481636"
"nodeID://b22508388","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26896922"
"nodeID://b22508388","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28760010"
