"subject","predicate","object"
"http://purl.org/allie/id/shortform/224253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/224253","http://www.w3.org/2000/01/rdf-schema#label","ChRM"
"http://purl.org/allie/id/shortform/224253","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5259679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224253"
"http://purl.org/allie/id/pair/5259680","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224253"
"http://purl.org/allie/id/pair/5259681","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224253"
"http://purl.org/allie/id/pair/5259682","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224253"
"http://purl.org/allie/id/pair/5259683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224253"
"http://purl.org/allie/id/pair/8815486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b4325793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b4325795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b4325797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b4325799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b4325801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7060423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7069108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7126836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7153712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7600994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7635032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7635188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b7635189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b8280141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b8521422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b9057825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b9083577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b9665444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b9761171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b9778370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b10338139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b10338541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b10338545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b10638821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b11489607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b11738557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b12031491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b12061695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b12544370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b12780016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b12980653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b13153952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b13214028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b13290171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b13368375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b13369969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b13630810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b13682049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b14058477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b14084802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
"nodeID://b14294464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224253"
