"subject","predicate","object"
"nodeID://b3082517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b3082517","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b21484356"
"nodeID://b3082517","http://purl.org/allie/ontology/201108#contains","nodeID://b3082518"
"nodeID://b3082517","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12877765"
"nodeID://b3082517","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3082517","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1725034"
"nodeID://b3082517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/982088"
"nodeID://b3082517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010500"
"nodeID://b3082518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b3082518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8223069"
"nodeID://b12877765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12877765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908747"
"nodeID://b12877765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b12877765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695786"
"nodeID://b12877765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b12877765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b12877765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84530"
"nodeID://b21484356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b21484356","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27564692"
