"subject","predicate","object"
"nodeID://b5514079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5514079","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22700137"
"nodeID://b5514079","http://purl.org/allie/ontology/201108#contains","nodeID://b5514080"
"nodeID://b5514079","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13892461"
"nodeID://b5514079","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5514079","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3649914"
"nodeID://b5514079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685758"
"nodeID://b5514080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5514080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7012747"
"nodeID://b13892461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134688"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111348"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255992"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021174"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30774"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342096"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531183"
"nodeID://b13892461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53249"
"nodeID://b22700137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22700137","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26666508"
"nodeID://b22700137","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11387589"
