"subject","predicate","object"
"nodeID://b9602391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316772"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233895"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970910"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253702"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771310"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948723"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423005"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/148850"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268942"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300232"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944401"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302593"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044710"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540681"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53629"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564341"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847957"
"nodeID://b9602391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553261"
