"subject","predicate","object"
"http://purl.org/allie/id/shortform/27177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/27177","http://www.w3.org/2000/01/rdf-schema#label","5-NBene-2,2-DM"
"http://purl.org/allie/id/shortform/27177","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4454920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/27177"
"nodeID://b911949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/27177"
"nodeID://b8985890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27177"
"nodeID://b9275557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27177"
"nodeID://b10294085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27177"
"nodeID://b11717812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27177"
"nodeID://b11755154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27177"
"nodeID://b13300409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27177"
