"subject","predicate","object"
"http://purl.org/allie/id/pair/7674960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/850943"
"http://purl.org/allie/id/shortform/850943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/850943","http://www.w3.org/2000/01/rdf-schema#label","SAT3"
"http://purl.org/allie/id/shortform/850943","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5918449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b6987815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b7035435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b7055844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b7087280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b7592574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b7718527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b8145012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b8542122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b9173409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b9675924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b9957752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b10374269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b11636271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b12213945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b12330986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b12827792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13066721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13267530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13279810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13286135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13295170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13717819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b13874882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
"nodeID://b14061354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850943"
