"subject","predicate","object"
"nodeID://b7914953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191890"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113241"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127397"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113242"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415087"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429311"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435761"
"nodeID://b7914953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312412"
