"subject","predicate","object"
"nodeID://b7560003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696490"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941503"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160241"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169926"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434330"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291328"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061766"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49514"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77078"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486483"
"nodeID://b7560003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713350"
