"subject","predicate","object"
"http://purl.org/allie/id/shortform/65235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/65235","http://www.w3.org/2000/01/rdf-schema#label","AMMoL"
"http://purl.org/allie/id/shortform/65235","http://purl.org/allie/ontology/201108#frequency","40"
"http://purl.org/allie/id/pair/4608446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65235"
"http://purl.org/allie/id/pair/4608447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65235"
"http://purl.org/allie/id/pair/4608448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65235"
"http://purl.org/allie/id/pair/4608449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65235"
"http://purl.org/allie/id/pair/4608450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65235"
"http://purl.org/allie/id/pair/4608451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65235"
"http://purl.org/allie/id/pair/4608452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b3784469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b3784471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b6974400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7041003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7073422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7078863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7078980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7079009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7079011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7079017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7089694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7090410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7090411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7090412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7090464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7090823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7095927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7095928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7100129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7100587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7119824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7119826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7167068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7167085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7178829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7178835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7216339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7338903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7485110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7488367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7488427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7501212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7501375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7501379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7501389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7729078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7825952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b7946218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8002712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8026128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8038614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8092015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8234230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8300389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8350387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8368285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8684596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8738971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8771785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8771788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8789211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8863760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b8937977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9005220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9138163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9197380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9213728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9217875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9334620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9344035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9351081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9479196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9519021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9938334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b9938352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10056087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10056247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10074980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10270074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10377245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10414819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10415271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10430207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10573295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10582378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10586052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b10586480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b11571385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b11581575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b11675769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b11724145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b11725164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b11772526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b11823381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12024697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12041370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12051308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12065978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12070131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12070138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12150912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12151724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12156439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12216715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12292870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12351794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12378515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12474784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12485308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12495631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12525022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12560148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12611613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12616558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12650208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12652371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12857797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12863861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b12917956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13047030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13164837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13297451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13299519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13299668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13333744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13397206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13472331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13558879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13582439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13629066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13637788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13741531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13863806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13884278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b13959782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b14012439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b14065536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b14136234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b14136346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b14204530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
"nodeID://b14396453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65235"
