"subject","predicate","object"
"http://purl.org/allie/id/shortform/81965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/81965","http://www.w3.org/2000/01/rdf-schema#label","ATIQC"
"http://purl.org/allie/id/shortform/81965","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4698753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b3987219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b7166834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b7166835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b8442256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b12403056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81965"
"nodeID://b14281016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81965"
