"subject","predicate","object"
"nodeID://b10973517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949012"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550318"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656354"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463950"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539642"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b10973517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
