"subject","predicate","object"
"http://purl.org/allie/id/pair/9551412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/9551413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/9055976","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/shortform/257015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/257015","http://www.w3.org/2000/01/rdf-schema#label","DHCR24"
"http://purl.org/allie/id/shortform/257015","http://purl.org/allie/ontology/201108#frequency","79"
"http://purl.org/allie/id/pair/9335848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/9434152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/9434153","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361017","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/5361032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/9647925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"http://purl.org/allie/id/pair/9005212","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b3932809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b3932811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b3932813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b3932815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b3932817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b3932819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b3932821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b6966747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b6968330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b6973153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b6973161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b6973167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7017719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7019495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7053604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7078119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7080076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7088986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7122428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7130013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7133835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7190453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7193925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7238608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7261372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7272659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7286320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7320774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7365361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7366886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7566112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7622079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7635769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7690560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7701535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7705833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7722079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7774521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7800766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7805400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7805808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7817087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7817088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7839742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7843488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7843548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7980492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b7980615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8000284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8047284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8052423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8082973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8095214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8112626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8118320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8118464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8155707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8165906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8165934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8178681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8181118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8230831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8232144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8238095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8238173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8239358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8244938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8245825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8245827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8286566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8291796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8291809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8291883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8299936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8352191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8391349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8405434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8410611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8579581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8584320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8622191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8637208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8675471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8693078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8693098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8693207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8702364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8752843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8796559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8798733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8799199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8820203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8910586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8915348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8919846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8922584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8926952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8949395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8960446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8994166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8994187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b8996668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9077228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9082487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9167984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9205390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9290714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9293763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9324889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9385204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9400415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9415460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9418259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9441092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9441158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9441199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9450326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9463275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9525781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9548572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9554749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9587025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9634944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9661686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9692602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9816886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9847069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9847070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9853751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9853892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9854281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9859295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9869060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9879016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9879067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9924882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b9998467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10004689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10031831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10032548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10032848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10043947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10106955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10133240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10186308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10221748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10316672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10316708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10428023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10444065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10454532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10480909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10481939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10483945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10514563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10523919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10560005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10560024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10596524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10599485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10740387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10747120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10801172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b10973072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11014197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11024147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11086682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11086763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11086766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11086986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11086987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11087236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11087930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11088009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11145479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11158520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11377253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11569834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11569873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11569879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11661958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11661960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11697453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11756862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11847621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11921944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11922403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
"nodeID://b11926105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257015"
