"subject","predicate","object"
"http://purl.org/allie/id/pair/8940316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239639"
"http://purl.org/allie/id/shortform/239639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/239639","http://www.w3.org/2000/01/rdf-schema#label","D-Ido"
"http://purl.org/allie/id/shortform/239639","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4493177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b7660491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b10106955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b10738836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b10738846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b10741515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b13448346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b13462510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b13485326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b13770929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
"nodeID://b14340952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239639"
