"subject","predicate","object"
"http://purl.org/allie/id/pair/6048260","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8301955"
"nodeID://b8301955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119367"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649203"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337462"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57358"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693241"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183263"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259385"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122107"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78098"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980171"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020578"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343459"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062868"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181117"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/558849"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346674"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99165"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017055"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43250"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259326"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8301955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346377"
