"subject","predicate","object"
"http://purl.org/allie/id/shortform/605141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/605141","http://www.w3.org/2000/01/rdf-schema#label","MRIS"
"http://purl.org/allie/id/shortform/605141","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/6727467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/6727477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"http://purl.org/allie/id/pair/9658674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b5349413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b7104566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b7104886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b7519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b7604484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b7760949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b8434410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b8461472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b8486811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b8514045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b8678994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b8869894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b9299144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b9625732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b9768804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b9884843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b10096594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b10372361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b11642551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b11652245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b12045994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b12046303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b12190591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b12426633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b13223359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b13672844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b13690269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b13765763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b13944984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b14048230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b14086373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b14121602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
"nodeID://b14178779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605141"
