"subject","predicate","object"
"http://purl.org/allie/id/pair/7445994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/785143"
"http://purl.org/allie/id/shortform/785143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/785143","http://www.w3.org/2000/01/rdf-schema#label","Post-U"
"http://purl.org/allie/id/shortform/785143","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6829933","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/785143"
"nodeID://b7477842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785143"
"nodeID://b7747394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785143"
"nodeID://b9875962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785143"
"nodeID://b9875963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785143"
"nodeID://b12149046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785143"
"nodeID://b12222596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785143"
"nodeID://b12812226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/785143"
