"subject","predicate","object"
"http://purl.org/allie/id/pair/4977716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163695"
"http://purl.org/allie/id/pair/4977717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163695"
"http://purl.org/allie/id/pair/4977718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/163695"
"http://purl.org/allie/id/shortform/163695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/163695","http://www.w3.org/2000/01/rdf-schema#label","CCNL1"
"http://purl.org/allie/id/shortform/163695","http://purl.org/allie/ontology/201108#frequency","7"
"nodeID://b3090423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b7509620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b7689908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b7715318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b7841335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b7958779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b8299086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b9043081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b9237153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b10001358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b10020980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b10601597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b11961374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b11962625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b12204143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b12212852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b12247878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b12570062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b13082088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b13410426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b13894616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
"nodeID://b14354945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163695"
