"subject","predicate","object"
"http://purl.org/allie/id/shortform/228849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/228849","http://www.w3.org/2000/01/rdf-schema#label","CoArc"
"http://purl.org/allie/id/shortform/228849","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5268129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/228849"
"nodeID://b3563501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/228849"
"nodeID://b7457587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228849"
"nodeID://b8286006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228849"
"nodeID://b8978705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228849"
"nodeID://b11793809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228849"
"nodeID://b12142249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228849"
"nodeID://b13633648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228849"
