"subject","predicate","object"
"http://purl.org/allie/id/pair/7080242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7080242","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17146101"
"http://purl.org/allie/id/pair/7080242","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9175413"
"http://purl.org/allie/id/pair/7080242","http://purl.org/allie/ontology/201108#frequency","212"
"http://purl.org/allie/id/pair/7080242","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3746816"
"http://purl.org/allie/id/pair/7080242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/707371"
"http://purl.org/allie/id/pair/7080242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b9175413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613926"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670641"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121191"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120458"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343238"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975070"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516675"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1076576"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71420"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432065"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343266"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933375"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543751"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119226"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46020"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017055"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713600"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1107391"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551945"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432744"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522504"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535927"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85360"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/838524"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696106"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669269"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71847"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810051"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690083"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227881"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424011"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613829"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884945"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811197"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293185"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826115"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866737"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999434"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152142"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808256"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829675"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203803"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818200"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297681"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301449"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297675"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70292"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230638"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71738"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70296"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669889"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156192"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274961"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197934"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693704"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983676"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279519"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187883"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199529"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020578"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379569"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159577"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293069"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025143"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127487"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732065"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188577"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226430"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465455"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714642"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358796"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568282"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613131"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522175"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454205"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603393"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987242"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394664"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113163"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350559"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272467"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321772"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649662"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568255"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902715"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549500"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164770"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569403"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928900"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596732"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683688"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53824"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63882"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834151"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42697"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537303"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113125"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63093"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712761"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473884"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763122"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596713"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825742"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664217"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439274"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538459"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887106"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261966"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322865"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829342"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261995"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733260"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127737"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146766"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264879"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431845"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164819"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819905"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611819"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988768"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586474"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422130"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902612"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120678"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184123"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46242"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396157"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735564"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197554"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849899"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109469"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590576"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79259"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721363"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293861"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818484"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64154"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1225648"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890533"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730655"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016047"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296785"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415017"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417359"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124153"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113538"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932849"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162973"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79246"
"nodeID://b9175413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
