"subject","predicate","object"
"nodeID://b7165432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/138461"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016089"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646292"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802894"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503612"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608717"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308627"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486697"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203210"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918649"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1060516"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550318"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90113"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81599"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085840"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895002"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020610"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315380"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578392"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896128"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89409"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183827"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947444"
"nodeID://b7165432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
