"subject","predicate","object"
"http://purl.org/allie/id/pair/5973645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5973645","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16040807"
"http://purl.org/allie/id/pair/5973645","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8238381"
"http://purl.org/allie/id/pair/5973645","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5973645","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1954076"
"http://purl.org/allie/id/pair/5973645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/415825"
"http://purl.org/allie/id/pair/5973645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b8238381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599288"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208901"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415950"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413344"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493072"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637487"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900135"
"nodeID://b8238381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b16040807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16040807","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19468235"
"nodeID://b16040807","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1848827"
"nodeID://b16040807","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9661744"
"nodeID://b16040807","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1664004"
