"subject","predicate","object"
"http://purl.org/allie/id/shortform/10551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/10551","http://www.w3.org/2000/01/rdf-schema#label","2-Py"
"http://purl.org/allie/id/shortform/10551","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/4429107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10551"
"http://purl.org/allie/id/pair/4429108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10551"
"http://purl.org/allie/id/pair/4429109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10551"
"http://purl.org/allie/id/pair/4429110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10551"
"http://purl.org/allie/id/pair/4429111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10551"
"http://purl.org/allie/id/pair/4429112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b962371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b962373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b962377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6939371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6939372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6939373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6939374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6943888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6955172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6955173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6955174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6955175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6955187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6955190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b6955191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b7012967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b7410487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b7414980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b7662299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b7939645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8244938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8556646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8654944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8842309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8910586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8949113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8950479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b8957208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9027415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9027427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9031695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9076920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9083839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9083843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9087381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9092317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9108998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9217187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9337780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9626590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9705973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b9776508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b10429053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b10686834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b10689251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b10827053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b11610307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b11790000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b11808015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12021844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12437885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12464150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12539682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12546113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12560925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12565767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12581032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b12738843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13036967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13051617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13170028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13222643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13381858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13492610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13508011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13696971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13756744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13812166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b13865453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b14070205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
"nodeID://b14402022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/10551"
