"subject","predicate","object"
"http://purl.org/allie/id/pair/5448498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275447"
"http://purl.org/allie/id/pair/5448499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275447"
"http://purl.org/allie/id/pair/5448500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275447"
"http://purl.org/allie/id/pair/5448501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/275447"
"http://purl.org/allie/id/shortform/275447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/275447","http://www.w3.org/2000/01/rdf-schema#label","DSRAD"
"http://purl.org/allie/id/shortform/275447","http://purl.org/allie/ontology/201108#frequency","10"
"nodeID://b6278755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b7671832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b7792163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b7792218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b8373007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b8374260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b8930952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b10379773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b10379774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b10379775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b10379866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b11741301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b12199213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b12236138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b13690187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b13791624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
"nodeID://b14211521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275447"
