"subject","predicate","object"
"http://purl.org/allie/id/pair/5855001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/382430"
"http://purl.org/allie/id/shortform/382430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/382430","http://www.w3.org/2000/01/rdf-schema#label","GID1s"
"http://purl.org/allie/id/shortform/382430","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8900126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/382430"
"nodeID://b6703723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/382430"
"nodeID://b6703725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/382430"
"nodeID://b7569917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382430"
"nodeID://b7706430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382430"
"nodeID://b13057492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382430"
"nodeID://b13428713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382430"
