"subject","predicate","object"
"http://purl.org/allie/id/pair/9675494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/28495"
"http://purl.org/allie/id/shortform/28495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/28495","http://www.w3.org/2000/01/rdf-schema#label","5Me3F4AP"
"http://purl.org/allie/id/shortform/28495","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6687985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b6955836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b8883549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b11353001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b11357313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b11982843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b13228596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
"nodeID://b14423481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28495"
