"subject","predicate","object"
"nodeID://b11769132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353733"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1041070"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529938"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379287"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204503"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b11769132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
