"subject","predicate","object"
"http://purl.org/allie/id/shortform/292739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/292739","http://www.w3.org/2000/01/rdf-schema#label","EBV-L"
"http://purl.org/allie/id/shortform/292739","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5503785","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292739"
"http://purl.org/allie/id/pair/5503786","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b4541261","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b4541263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b7794486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b7971685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b8555935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b9718747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b11604080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b11811910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b12163578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
"nodeID://b13645354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292739"
