"subject","predicate","object"
"http://purl.org/allie/id/shortform/141541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/141541","http://www.w3.org/2000/01/rdf-schema#label","BrHM"
"http://purl.org/allie/id/shortform/141541","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4896330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b4225131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b7818293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b8690305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b8926131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b8943652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b9709568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b12217138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b12475905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b12757802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b13777902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
"nodeID://b13837633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141541"
