"subject","predicate","object"
"http://purl.org/allie/id/pair/6252089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6252089","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16318941"
"http://purl.org/allie/id/pair/6252089","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8473947"
"http://purl.org/allie/id/pair/6252089","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6252089","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/894008"
"http://purl.org/allie/id/pair/6252089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/483871"
"http://purl.org/allie/id/pair/6252089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b8473947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725090"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941503"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767699"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432297"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575363"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775301"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663250"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b8473947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432303"
"nodeID://b16318941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16318941","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29289465"
