"subject","predicate","object"
"http://purl.org/allie/id/pair/6489638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6489638","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16556238"
"http://purl.org/allie/id/pair/6489638","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8675864"
"http://purl.org/allie/id/pair/6489638","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6489638","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3160197"
"http://purl.org/allie/id/pair/6489638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/548062"
"http://purl.org/allie/id/pair/6489638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b8675864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026380"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69081"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51317"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009769"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546595"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864370"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b8675864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b16556238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16556238","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18498695"
"nodeID://b16556238","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26098556"
"nodeID://b16556238","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20007161"
