"subject","predicate","object"
"http://purl.org/allie/id/shortform/42758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/42758","http://www.w3.org/2000/01/rdf-schema#label","ABMRs"
"http://purl.org/allie/id/shortform/42758","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9359505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b3405681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b7671321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b8191128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b9392169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b10336759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b11043416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b12129657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b12268525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b13414788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b13888774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
"nodeID://b14200924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42758"
