"subject","predicate","object"
"nodeID://b8488754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528006"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020962"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642860"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131285"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021690"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530157"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021701"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642986"
"nodeID://b8488754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353611"
