"subject","predicate","object"
"http://purl.org/allie/id/shortform/66748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/66748","http://www.w3.org/2000/01/rdf-schema#label","ANBC"
"http://purl.org/allie/id/shortform/66748","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4616971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66748"
"http://purl.org/allie/id/pair/4616972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66748"
"http://purl.org/allie/id/pair/4616973","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66748"
"http://purl.org/allie/id/pair/4616974","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b4088363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b4088365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b4088367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b4088369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b7060013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b7097659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b7220735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b7553612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b8307664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b8595339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b8963365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b8963645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b8963650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b9601447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b10306567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b10507498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b11584721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b11630463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b12370730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b12445903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b12547695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b12547920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b12547923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b13287312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b13298543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b13445017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b13715517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
"nodeID://b14041221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66748"
