"subject","predicate","object"
"http://purl.org/allie/id/pair/6155541","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8392825"
"nodeID://b8392825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070144"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509097"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655827"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982024"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312088"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526661"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543751"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755219"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435496"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147151"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645144"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810101"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003195"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484194"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714642"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758331"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756310"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875079"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644103"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117614"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165005"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115410"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822699"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493265"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247839"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161596"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174628"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566361"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637791"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457827"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981643"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56438"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653164"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147746"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005579"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202739"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417954"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131101"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391084"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714386"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904789"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167541"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823569"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b8392825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758281"
