"subject","predicate","object"
"http://purl.org/allie/id/shortform/117663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/117663","http://www.w3.org/2000/01/rdf-schema#label","BFprox"
"http://purl.org/allie/id/shortform/117663","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9307179","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b3921867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b7256002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b8152980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b11044887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b11044888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b11057630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b11589601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b12709711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b13111320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b13593285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
"nodeID://b14002780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117663"
