"subject","predicate","object"
"http://purl.org/allie/id/shortform/310497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/310497","http://www.w3.org/2000/01/rdf-schema#label","ENaCgamma"
"http://purl.org/allie/id/shortform/310497","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5581693","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310497"
"http://purl.org/allie/id/pair/5581694","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310497"
"http://purl.org/allie/id/pair/5581695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b3541051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b3541053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b7111678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b7128236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b7183700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b7292765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b7774278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b7906517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b7932226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b8145454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b8167275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b8693022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b9118255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b9440085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b10108009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b11703569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b12045062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b12071525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b12096865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b13308455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b13423974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b13592150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b13770631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b13892435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b13985442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b14073551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
"nodeID://b14183470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310497"
