"subject","predicate","object"
"http://purl.org/allie/id/shortform/292150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/292150","http://www.w3.org/2000/01/rdf-schema#label","EACSF"
"http://purl.org/allie/id/shortform/292150","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5491404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b6716927","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b7931532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b8471254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b10191719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b10573318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b11944156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b12275143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b12412642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
"nodeID://b14218469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292150"
