"subject","predicate","object"
"http://purl.org/allie/id/shortform/376358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/376358","http://www.w3.org/2000/01/rdf-schema#label","GCRL1"
"http://purl.org/allie/id/shortform/376358","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5829678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b6545369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b7418627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b8108939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b10454499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b10482987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b13077869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b13383704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376358"
