"subject","predicate","object"
"http://purl.org/allie/id/pair/6299395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6299395","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16366191"
"http://purl.org/allie/id/pair/6299395","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8513481"
"http://purl.org/allie/id/pair/6299395","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6299395","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3090841"
"http://purl.org/allie/id/pair/6299395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493717"
"http://purl.org/allie/id/pair/6299395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011878"
"nodeID://b8513481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551830"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418153"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b8513481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346321"
"nodeID://b16366191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16366191","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15850910"
"nodeID://b16366191","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15062172"
"nodeID://b16366191","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24172099"
"nodeID://b16366191","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27168710"
