"subject","predicate","object"
"http://purl.org/allie/id/shortform/111339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111339","http://www.w3.org/2000/01/rdf-schema#label","BBRSM"
"http://purl.org/allie/id/shortform/111339","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9215178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111339"
"http://purl.org/allie/id/pair/4778005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b5346089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b7394234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b8808294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b9043212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b10974523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b12570066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b13654217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
"nodeID://b14000323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111339"
