"subject","predicate","object"
"http://purl.org/allie/id/pair/7179504","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9258938"
"nodeID://b9258938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389225"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82899"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291986"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845533"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169395"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744686"
"nodeID://b9258938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852362"
