"subject","predicate","object"
"http://purl.org/allie/id/pair/4919714","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919716","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919717","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919718","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/pair/4919742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"http://purl.org/allie/id/shortform/152869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152869","http://www.w3.org/2000/01/rdf-schema#label","CAARS"
"http://purl.org/allie/id/shortform/152869","http://purl.org/allie/ontology/201108#frequency","104"
"http://purl.org/allie/id/pair/9767563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949201","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949203","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949209","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949213","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949215","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b949217","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b6986676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b6986680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b6987204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7016598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7029830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7030137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7061742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7065433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7069838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7081322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7102353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7103022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7103040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7116739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7127547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7127551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7127661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7133447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7149450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7149705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7156424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7157012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7157031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7157063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7173782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7223222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7248019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7248329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7268873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7268878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7289793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7309712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7334412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7353054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7353056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7353239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7353240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7353242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7353243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7442021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7450233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7450253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7450453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7450639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7450725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7450753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7450798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7460757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7470524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7472037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7472094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7511954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7548674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7587926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7675716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7675731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7681572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7707678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7733861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7793041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7849155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7855786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7856198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7862451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7888260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7892826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7930220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7930508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b7958585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8089312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8135209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8188778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8189818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8218585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8247474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8328443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8407065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8429639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8457436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8575836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8599817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8610778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8670383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8714860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8717268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8723582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8725469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8729030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8754019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8765595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8837985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8861276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8861356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8872573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8901378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b8907711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9032024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9032292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9048498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9109984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9144552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9144571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9144580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9144595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9144599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9186468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9187089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9194122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9217169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9226103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9258293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9271777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9279950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9291867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9338858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9396109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9460505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9493271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9518900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9544812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9662999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9674046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9699333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9699804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9708952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9709123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9721312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9725386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9766469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9767942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9817028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9820699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9884991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9885016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9885198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9900480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b9989757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10053456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10053469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10083689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10084165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10149506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10185374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10234229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10244690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10253561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10253574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10259681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10259682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10260120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10266462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10266464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10266465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10295023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10370728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b10396615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11428267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11570520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11577626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11577630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11664280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11664569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11668716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11730046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11830331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11847117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11887669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11895229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11943316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11952841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b11986613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b12003352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b12008387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b12017729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b12038812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b12045470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b12045917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
"nodeID://b12049588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152869"
