"subject","predicate","object"
"http://purl.org/allie/id/pair/6066568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/437239"
"http://purl.org/allie/id/pair/6066569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/437239"
"http://purl.org/allie/id/shortform/437239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/437239","http://www.w3.org/2000/01/rdf-schema#label","HPSTM"
"http://purl.org/allie/id/shortform/437239","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9201835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/437239"
"nodeID://b4203921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/437239"
"nodeID://b4203923","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/437239"
"nodeID://b7126917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437239"
"nodeID://b7126918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437239"
"nodeID://b13214772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437239"
