"subject","predicate","object"
"http://purl.org/allie/id/shortform/50540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50540","http://www.w3.org/2000/01/rdf-schema#label","ADM-2"
"http://purl.org/allie/id/shortform/50540","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9738141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50540"
"http://purl.org/allie/id/pair/4538428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50540"
"http://purl.org/allie/id/pair/4538429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50540"
"http://purl.org/allie/id/pair/4538430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b4040467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b4040469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b4040471","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b7143856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b7515959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b7612055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b8299875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b9498273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b10168596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b10292577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b10295580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b10308487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b11579462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b12367568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b12887509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b13122880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b13273169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b13412648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b14290765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
"nodeID://b14297930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50540"
