"subject","predicate","object"
"nodeID://b9910348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983553"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461210"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208910"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780333"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579226"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487015"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440108"
