"subject","predicate","object"
"http://purl.org/allie/id/shortform/323792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/323792","http://www.w3.org/2000/01/rdf-schema#label","EY-L"
"http://purl.org/allie/id/shortform/323792","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9825104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323792"
"nodeID://b1684727","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323792"
"nodeID://b9536582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323792"
"nodeID://b9619293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323792"
"nodeID://b9660880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323792"
"nodeID://b11874799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323792"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323792"
"nodeID://b14056879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323792"
