"subject","predicate","object"
"nodeID://b11885418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276076"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67469"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755694"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b11885418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
