"subject","predicate","object"
"http://purl.org/allie/id/shortform/123494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/123494","http://www.w3.org/2000/01/rdf-schema#label","BMI32"
"http://purl.org/allie/id/shortform/123494","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9003185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b6383519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b7058971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b7943167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b10132375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b12030954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b12278206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
"nodeID://b12876150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123494"
