"subject","predicate","object"
"http://purl.org/allie/id/shortform/482461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/482461","http://www.w3.org/2000/01/rdf-schema#label","IR-NT-ANP"
"http://purl.org/allie/id/shortform/482461","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6261544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/482461"
"http://purl.org/allie/id/pair/6261545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/482461"
"http://purl.org/allie/id/pair/6261546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b6583195","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b6583197","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b6583199","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b7054323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b7054467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b7465973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b7899066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b8434512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b8942245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b9023692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b9715462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b10203999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b10204043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b11594998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b11961893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b12077045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b12469329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b12687391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b12823272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b12823287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b12910290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
"nodeID://b14297961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482461"
