"subject","predicate","object"
"http://purl.org/allie/id/pair/5333101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5333101","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15400928"
"http://purl.org/allie/id/pair/5333101","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7698569"
"http://purl.org/allie/id/pair/5333101","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5333101","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2519989"
"http://purl.org/allie/id/pair/5333101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/250441"
"http://purl.org/allie/id/pair/5333101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005658"
"nodeID://b7698569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534004"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156781"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478040"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964062"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938005"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593345"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243008"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739870"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92098"
"nodeID://b7698569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1140938"
"nodeID://b15400928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15400928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37671852"
"nodeID://b15400928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37238972"
"nodeID://b15400928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36354894"
"nodeID://b15400928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23242341"
"nodeID://b15400928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24136011"
"nodeID://b15400928","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30210752"
