"subject","predicate","object"
"http://purl.org/allie/id/longform/1315236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/1315236","http://www.w3.org/2000/01/rdf-schema#label","Phototherapy"
"http://purl.org/allie/id/longform/1315236","http://www.w3.org/2000/01/rdf-schema#label","光線療法"
"http://purl.org/allie/id/longform/1315236","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/7231707","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1315236"
"http://purl.org/allie/id/pair/7231722","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1315236"
"http://purl.org/allie/id/pair/7387505","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1315236"
"http://purl.org/allie/id/pair/9256530","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1315236"
"nodeID://b5608391","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1315236"
"nodeID://b6571179","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1315236"
