"subject","predicate","object"
"http://purl.org/allie/id/shortform/161529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/161529","http://www.w3.org/2000/01/rdf-schema#label","CC-Pop"
"http://purl.org/allie/id/shortform/161529","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4965815","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b3164393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b7792473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b8127979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b8845399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b9482332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b9806501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b12236413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b12326378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b12519002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b12661697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
"nodeID://b12786212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161529"
