"subject","predicate","object"
"http://purl.org/allie/id/shortform/170146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/170146","http://www.w3.org/2000/01/rdf-schema#label","CEDEP"
"http://purl.org/allie/id/shortform/170146","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5011482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170146"
"http://purl.org/allie/id/pair/9768318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b3245617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b3245619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b8618127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b9802300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b10178312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b12787341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b13037531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170146"
"nodeID://b14206775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170146"
