"subject","predicate","object"
"http://purl.org/allie/id/pair/4832073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4832073","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14900427"
"http://purl.org/allie/id/pair/4832073","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7279272"
"http://purl.org/allie/id/pair/4832073","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/4832073","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/285535"
"http://purl.org/allie/id/pair/4832073","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123214"
"http://purl.org/allie/id/pair/4832073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b7279272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215680"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943407"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336506"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470832"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443023"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951936"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739554"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49039"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335741"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010989"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815819"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427826"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215807"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768202"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609881"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344324"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540972"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60886"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821909"
"nodeID://b7279272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b14900427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27074509"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37798545"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24043211"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32319605"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30394729"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8833889"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24388557"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37868048"
"nodeID://b14900427","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36963348"
