"subject","predicate","object"
"http://purl.org/allie/id/pair/8587758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8587758","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18551117"
"http://purl.org/allie/id/pair/8587758","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10395978"
"http://purl.org/allie/id/pair/8587758","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8587758","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3057273"
"http://purl.org/allie/id/pair/8587758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1129359"
"http://purl.org/allie/id/pair/8587758","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b10395978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457587"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530906"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162142"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915277"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710810"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000048"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915303"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1122696"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9554"
"nodeID://b10395978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893823"
"nodeID://b18551117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18551117","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2802006"
"nodeID://b18551117","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2603999"
"nodeID://b18551117","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14610254"
