"subject","predicate","object"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2000/01/rdf-schema#label","DA and c-AMP regulated phosphoprotein of Mr 32 kDa"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_adjusted_life_year"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_Adjusted_Life_Year"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality-adjusted_life-year"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality_Adjusted_Life_Years"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality-adjusted_life-years"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality-adjusted_life_year"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality-adjusted_life_years"
"http://purl.org/allie/id/longform/477576","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quality-Adjusted_Life_Year"
"http://purl.org/allie/id/longform/477576","http://purl.org/allie/ontology/201108#frequency","1"
