"subject","predicate","object"
"http://purl.org/allie/id/shortform/230964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/230964","http://www.w3.org/2000/01/rdf-schema#label","Comp A"
"http://purl.org/allie/id/shortform/230964","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5271888","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b3580603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b7716848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b7855345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b8380924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b8795945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b9898356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b10358196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b11647624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b12250848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b12818709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b13576714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
"nodeID://b13657190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230964"
