"subject","predicate","object"
"http://purl.org/allie/id/pair/8870773","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10681505"
"nodeID://b10681505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146958"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436136"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160912"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10681505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
