"subject","predicate","object"
"http://purl.org/allie/id/pair/4702812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4702812","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14771313"
"http://purl.org/allie/id/pair/4702812","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7169850"
"http://purl.org/allie/id/pair/4702812","http://purl.org/allie/ontology/201108#frequency","53"
"http://purl.org/allie/id/pair/4702812","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2016808"
"http://purl.org/allie/id/pair/4702812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82373"
"http://purl.org/allie/id/pair/4702812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b7169850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626534"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591489"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720955"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710259"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739395"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539173"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955822"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492575"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899226"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000754"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773231"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69244"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362661"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601125"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626511"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131646"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343376"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533736"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59096"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60033"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1057648"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61972"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
"nodeID://b7169850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b14771313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1467523"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7639270"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4042564"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1034342"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11292190"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4039241"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6459139"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7734372"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12607994"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2214639"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6360249"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2159316"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8393613"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8857954"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9211541"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1635169"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10323093"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1979913"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12718083"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9864934"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3625600"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10227454"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10622094"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20225499"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6770931"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4672230"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1858783"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1472641"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3332092"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1396227"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7689873"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3026270"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1840468"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6232698"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4089531"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2184903"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8338948"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6227535"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1794742"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1689230"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8443385"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23801132"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3833096"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2131713"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2949403"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8317469"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6682240"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8217798"
"nodeID://b14771313","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9829848"
