"subject","predicate","object"
"http://purl.org/allie/id/shortform/906416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/906416","http://www.w3.org/2000/01/rdf-schema#label","SWEDCON"
"http://purl.org/allie/id/shortform/906416","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/9910971","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906416"
"http://purl.org/allie/id/pair/9910972","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906416"
"http://purl.org/allie/id/pair/7955958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906416"
"http://purl.org/allie/id/pair/7955959","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906416"
"http://purl.org/allie/id/pair/7955960","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906416"
"http://purl.org/allie/id/pair/7955961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b6606995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b6606997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b6606999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b7457587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b7921509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b8328616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b8414022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b10050159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b10064631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b10220884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b11731160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b12142249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b12856324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b13520488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b14169566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
"nodeID://b14223148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906416"
