"subject","predicate","object"
"http://purl.org/allie/id/pair/5060992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/180360"
"http://purl.org/allie/id/shortform/180360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/180360","http://www.w3.org/2000/01/rdf-schema#label","CIDI-3.1"
"http://purl.org/allie/id/shortform/180360","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3548157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b7001076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b7176283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b9734008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b9800444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b9833599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b11561635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b12766024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b12786635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
"nodeID://b12797114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180360"
